﻿Topic:,DIEP TRAM Breast Reconstruction SR,,,,,,,,,,,,,,,,,,,,,,,,
last updated:,5/13/21,,,,,,,,,,,,,,,,,,,,,,,,
Preliminary search completed on:,5/12/2021,,,,,,,,,,,,,,,,,,,,,,,,
Completed preliminary search in: ,PubMed (NLM),,,,,,,,,,,,,,,,,,,,,,,,
Final search completed on:,5/13/21,,,,,,,,,,,,,,,,,,,,,,,,
Searches completed by:,"Stephanie Clare Roth, MLIS",Biomedical & Research Services Librarian,"Ginsburg Health Sciences Library, Temple University","3500 N. Broad St. Philadelphia, PA 19140",,,,,,,,,,,,,,,,,,,,,
,"Olivia Given Castello, MLIS","Head of Business, Social Sciences & Education","Charles Library, Temple University","1900 N. 13th Street, Philadelphia, PA 19122",,,,,,,,,,,,,,,,,,,,,
Date search completed:,5/13/21,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Data for Prisma Flow Chart:,,,,,,,,,,,,,,,,,,,,,,,,,
,,After deduped:,,,,,,,,,,,,,,,,,,,,,,,
Results from databases:,"14,028","8,130",,,,,,,,,,,,,,,,,,,,,,,
Results from grey literature,172,125,,,,,,,,,,,,,,,,,,,,,,,
Total before duplicates removed: ,"14,200",,,,,,,,,,,,,,,,,,,,,,,,
# of duplicates removed from Endnote,5945,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
# eligible to screen:,,"8,255",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Screening tool:,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Authorship for librarian granted?,"Yes, Olivia Given Castello, MLIS (title/affiliation above)",*Granted on submitted Protocol Form/submitted on 4/7/21,The librarian at the level of co-author agrees to submit a high quality literature search and to write the search methods statement.,,,,,,,,,,,,,,,,,,,,,,
Acknowledgement:,Stephanie Roth,,"The primary investigator (PI) agrees to use the methods and the search appendix items that the librarian provides in the final manuscript. If the PI changes or alters any of these, they must submit these changes to the librarian for approval. If the PI does not meet this requirement, the librarian has the right to remove his/her name and all associations from the manuscript.",,,,,,,,,,,,,,,,,,,,,,
,,,The librarian co-author must review the manuscript before submission. If the PI doesn’t provide the manuscript the librarian has the right to remove his/her name and all associations from the manuscript.,,,,,,,,,,,,,,,,,,,,,,
,,,"If, upon review, the librarian co-author determines that appropriate research methods and guidelines were not followed the librarian has the right to remove his/her name and all associations from the manuscript.",,,,,,,,,,,,,,,,,,,,,,
,,,The librarian agrees to make any updates to the methods statement required after peer review of the manuscript.,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
