﻿Grey literature source: ,Campbell Collaboration
Date limits used:,None
Date last searched: ,3/9/2021
Results: ,7
Search Strategy: ,"""domestic violence"" OR ""domestic abuse"" OR ""partner violence"" OR ""partner abuse"" OR ""spousal violence"" OR ""spousal abuse"""
,Limit: Review
Link to articles: ,https://www.campbellcollaboration.org/component/jak2filter/?Itemid=1352&issearch=1&isc=1&category_id=101&searchword=%22domestic%20violence%22%20OR%20%22domestic%20abuse%22%20OR%20%22partner%20violence%22%20OR%20%22partner%20abuse%22%20OR%20%22spousal%20violence%22%20OR%20%22spousal%20abuse%22&xf_8[0]=3&ordering=publishUp
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
